property,title,value,format
standardversion,"Версия методических рекомендаций",http://opendata.gosmonitor.ru/standard/3.0
7703516539-transmissionelectricity,"Полезный отпуск (передача) электрической энергии",https://fas.gov.ru/opendata/7703516539-transmissionelectricity/meta.csv,csv
7703516539-budget,"Сведения о бюджетных расходах",https://fas.gov.ru/opendata/7703516539-budget/meta.csv,csv
7703516539-procedurestocontact,"Порядок обращения",https://fas.gov.ru/opendata/7703516539-procedurestocontact/meta.csv,csv
7703516539-possessions,"Федеральное имущество в оперативном управлении ФАС России",https://fas.gov.ru/opendata/7703516539-possessions/meta.csv,csv
7703516539-contracts,"Государственные и муниципальные закупки и контракты",https://fas.gov.ru/opendata/7703516539-contracts/meta.csv,csv
7703516539-gains,"Сведения о доходах, расходах, об имуществе и обязательствах имущественного характера государственных гражданских служащих",https://fas.gov.ru/opendata/7703516539-gains/meta.csv,csv
7703516539-indexku,"Результаты мониторинга соблюдения индекса изменения размера вносимой гражданами платы за коммунальные услуги",https://fas.gov.ru/opendata/7703516539-indexku/meta.csv,xml
7703516539-porucheniyapresidenta,"Перечень поручений по итогам заседания Госсовета по вопросу развития конкуренции",https://fas.gov.ru/opendata/7703516539-porucheniyapresidenta/meta.csv,csv
7703516539-orgs,"Наименования подведомственных организаций",https://fas.gov.ru/opendata/7703516539-orgs/meta.csv,csv
7703516539-dynamicsindicators,"Динамика достижения регионами показателей развития конкуренции в сфере водоотведения",https://fas.gov.ru/opendata/7703516539-dynamicsindicators/meta.csv,csv
7703516539-infocards,"Информационные карты",https://fas.gov.ru/opendata/7703516539-infocards/meta.csv,csv
7703516539-contacts,"Контактная информация",https://fas.gov.ru/opendata/7703516539-contacts/meta.csv,csv
7703516539-listnpasphere,"Перечни нормативных правовых актов, принятых по сферам регулирования",https://fas.gov.ru/opendata/7703516539-listnpasphere/meta.csv,csv
7703516539-planos,"План работы Общественного органа",https://fas.gov.ru/opendata/7703516539-planos/meta.csv,csv
7703516539-saleelectricity,"Полезный отпуск (продажа) электрической энергии",https://fas.gov.ru/opendata/7703516539-saleelectricity/meta.csv,csv
7703516539-questions,"Ответы на часто задаваемые вопросы",https://fas.gov.ru/opendata/7703516539-questions/meta.csv,xml
7703516539-refgroupreport,"Отчет о работе с референтными группами",https://fas.gov.ru/opendata/7703516539-refgroupreport/meta.csv,csv
7703516539-nationalplan,"Национальный план развития конкуренции",https://fas.gov.ru/opendata/7703516539-nationalplan/meta.csv,csv
7703516539-standardcompetitiondevelopment,"Стандарт развития конкуренции",https://fas.gov.ru/opendata/7703516539-standardcompetitiondevelopment,csv
7703516539-councils,"Экспертные советы",https://fas.gov.ru/opendata/7703516539-councils/meta.csv,csv
7703516539-reportcompetition,"Доклад о состоянии конкуренции",https://fas.gov.ru/opendata/7703516539-reportcompetition/meta.csv,csv
7703516539-oilsumss,"Суммарные объемы различных видов топлива, производимые НПЗ",https://fas.gov.ru/opendata/7703516539-oilsum4ss/meta.csv,xml
7703516539-intrazonetelconnections,"Предельные максимальные уровни тарифов на предоставление внутризоновых телефонных соединений",https://fas.gov.ru/opendata/7703516539-intrazonetelconnections/meta.csv,csv
7703516539-procurements,Закупки,https://fas.gov.ru/opendata/7703516539-procurements/meta.csv,csv
7703516539-rules,"Своды правил в установленной сфере деятельности",https://fas.gov.ru/opendata/7703516539-rules/meta.csv,csv
7703516539-gasorgactualdata,"Фактические значения показателей надежности и качества услуг по транспортировке газа по газораспределительным сетям",https://fas.gov.ru/opendata/7703516539-gasorgactualdata/meta.csv,csv
7703516539-rnposkr,"Реестр недобросовестных подрядных организаций в сфере капитального ремонта",https://fas.gov.ru/opendata/7703516539-rnposkr/meta.csv,csv
7703516539-statepriceregulation,"Об основах государственного регулирования цен (тарифов)",https://fas.gov.ru/opendata/7703516539-statepriceregulation/meta.csv,csv
7703516539-npapk,"Нормативные правовые и иные акты в сфере противодействия коррупции",https://fas.gov.ru/opendata/7703516539-NPApk/meta.csv,csv
7703516539-detailspaymentfees,"Банковские реквизиты для оплаты пошлин и штрафов",https://fas.gov.ru/opendata/7703516539-detailspaymentfees/meta.csv,csv
7703516539-rnp,"Реестр недобросовестных поставщиков",https://fas.gov.ru/opendata/7703516539-rnp/meta.csv,csv
7703516539-expertadvisoryplan,"План работы Экспертно-консультативного органа",https://fas.gov.ru/opendata/7703516539-expertadvisoryplan/meta.csv,csv
7703516539-planorgs,"Планы проверок",https://fas.gov.ru/opendata/7703516539-planorgs/meta.csv,csv
7703516539-regionalpossessions,"Сведения о наличии площадей, земельных участков УФАС России",https://fas.gov.ru/opendata/7703516539-regionalpossessions/meta.csv,csv
7703516539-regulators,"Региональные тарифные регулирующие органы",https://fas.gov.ru/opendata/7703516539-regulators/meta.csv,csv
